EventTitle,EventDate,EventDescription,LinkToEventPage
"Incoming Freshman Class Council Applications Due","Monday, April 15, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/incoming-freshman-class-council-applications-due-1
"Even Day (2,4,6,8)","Tuesday, April 16, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/even-day-2468-307
"Fine Arts Week","Tuesday, April 16, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/fine-arts-week
"Evening of the Arts in the PAC Lobby and Black Box","Tuesday, April 16, 2024 - 17:30",,https://woodbridgehigh.iusd.org/events/evening-arts-pac-lobby-and-black-box
"Late Start Day (1-8)","Wednesday, April 17, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/late-start-day-1-8-126
"Fine Arts Week","Wednesday, April 17, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/fine-arts-week
"Fine Arts Day","Wednesday, April 17, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/fine-arts-day-1
"Odd Day (1,3,5,7)","Thursday, April 18, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/odd-day-1357-298
"Fine Arts Week","Thursday, April 18, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/fine-arts-week
"PTSA Meeting","Thursday, April 18, 2024 - 09:00",,https://woodbridgehigh.iusd.org/events/ptsa-meeting-18
"Even Day (2,4,6,8)","Friday, April 19, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/even-day-2468-298
"Fine Arts Week","Friday, April 19, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/fine-arts-week
"Prom Court Nominations End","Friday, April 19, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/prom-court-nominations-end-4
Homeroom,"Friday, April 19, 2024 - 10:10",,https://woodbridgehigh.iusd.org/events/homeroom-119
"Jazz Swing Dance in the Music Quad","Friday, April 19, 2024 - 19:00",,https://woodbridgehigh.iusd.org/events/jazz-swing-dance-music-quad-0
"Late Start Day (1-8)","Monday, April 22, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/late-start-day-1-8-119
"Earth Day","Monday, April 22, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/earth-day
"Abilities Awareness Week","Monday, April 22, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/abilities-awareness-week
"Club Recharter Applications Available","Monday, April 22, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/club-recharter-applications-available
"Prom Ticket Sales Begin","Monday, April 22, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/prom-ticket-sales-begin-1
"Odd Day (1,3,5,7)","Tuesday, April 23, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/odd-day-1357-298
"Abilities Awareness Week","Tuesday, April 23, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/abilities-awareness-week
"Incoming Freshman ASB/Class Council Interviews","Tuesday, April 23, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/incoming-freshman-asbclass-council-interviews
"Student Athletic Advisory Council Meeting","Tuesday, April 23, 2024 - 13:45",,https://woodbridgehigh.iusd.org/events/student-athletic-advisory-council-meeting
"Even Day (2,4,6,8)","Wednesday, April 24, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/even-day-2468-298
"Abilities Awareness Week","Wednesday, April 24, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/abilities-awareness-week
"Incoming Freshman ASB/Class Council Interviews","Wednesday, April 24, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/incoming-freshman-asbclass-council-interviews
"IUSD Abilities Awareness Event @ WHS","Wednesday, April 24, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/iusd-abilities-awareness-event-whs
"Odd Day (1,3,5,7)","Thursday, April 25, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/odd-day-1357-298
"Abilities Awareness Week","Thursday, April 25, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/abilities-awareness-week
"Incoming Freshman ASB/Class Council Interviews","Thursday, April 25, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/incoming-freshman-asbclass-council-interviews
"Even Day (2,4,6,8)","Friday, April 26, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/even-day-2468-298
"Abilities Awareness Week","Friday, April 26, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/abilities-awareness-week
"Prom Court Voting","Friday, April 26, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/prom-court-voting-1
"Honored Warrior Breakfast","Friday, April 26, 2024 - 07:30",,https://woodbridgehigh.iusd.org/events/honored-warrior-breakfast-2
Homeroom,"Friday, April 26, 2024 - 10:10",,https://woodbridgehigh.iusd.org/events/homeroom-119
"Late Start Day (1-8)","Monday, April 29, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/late-start-day-1-8-119
"Class Council Election Campaign Begins","Monday, April 29, 2024 - 07:30",,https://woodbridgehigh.iusd.org/events/class-council-election-campaign-begins-1
"1st Senior Meeting (attendance mandatory)","Monday, April 29, 2024 - 08:00",,https://woodbridgehigh.iusd.org/events/1st-senior-meeting-attendance-mandatory
"Odd Day (1,3,5,7)","Tuesday, April 30, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/odd-day-1357-298
"Even Day (2,4,6,8)","Wednesday, May 1, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/even-day-2468-298
"Mental Health Awareness","Wednesday, May 1, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/mental-health-awareness
"IUSD Honors Concert at Segerstrom","Wednesday, May 1, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/iusd-honors-concert-segerstrom-1
"Class Council Elections","Wednesday, May 1, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/class-council-elections-4
"Leadership Team Meeting","Wednesday, May 1, 2024 - 14:30",,https://woodbridgehigh.iusd.org/events/leadership-team-meeting-42
"Odd Day (1,3,5,7)","Thursday, May 2, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/odd-day-1357-298
"Mental Health Awareness","Thursday, May 2, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/mental-health-awareness
"Class Council Elections","Thursday, May 2, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/class-council-elections-4
"Even Day (2,4,6,8)","Friday, May 3, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/even-day-2468-298
"Mental Health Awareness","Friday, May 3, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/mental-health-awareness
"Class Council Elections","Friday, May 3, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/class-council-elections-4
Homeroom,"Friday, May 3, 2024 - 10:10",,https://woodbridgehigh.iusd.org/events/homeroom-119
"WHS Dance Show in the Performing Arts Center","Friday, May 3, 2024 - 19:00",,https://woodbridgehigh.iusd.org/events/whs-dance-show-performing-arts-center
"SAT Test","Saturday, May 4, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/sat-test-17
"IUSD Guard and Percussion Showcase in the WHS Gym","Saturday, May 4, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/iusd-guard-and-percussion-showcase-whs-gym
"Late Start Day (1-8)","Monday, May 6, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/late-start-day-1-8-119
"AP Exams","Monday, May 6, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/ap-exams-9
"Staff Appreciation Week","Monday, May 6, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/staff-appreciation-week-19
"Class Council Appointed Applications Available","Monday, May 6, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/class-council-appointed-applications-available-9
"Cheer Tryouts","Monday, May 6, 2024 - 16:00",,https://woodbridgehigh.iusd.org/events/cheer-tryouts-18
"Odd Day (1,3,5,7)","Tuesday, May 7, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/odd-day-1357-298
"AP Exams","Tuesday, May 7, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/ap-exams-9
"Staff Appreciation Week","Tuesday, May 7, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/staff-appreciation-week-19
"Student Athletic Advisory Council Meeting","Tuesday, May 7, 2024 - 13:45",,https://woodbridgehigh.iusd.org/events/student-athletic-advisory-council-meeting
"Cheer Tryouts","Tuesday, May 7, 2024 - 16:00",,https://woodbridgehigh.iusd.org/events/cheer-tryouts-18
"Even Day (2,4,6,8)","Wednesday, May 8, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/even-day-2468-298
"AP Exams","Wednesday, May 8, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/ap-exams-9
"Staff Appreciation Week","Wednesday, May 8, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/staff-appreciation-week-19
"School Site Council (SSC) Meeting","Wednesday, May 8, 2024 - 15:30",,https://woodbridgehigh.iusd.org/events/school-site-council-ssc-meeting-2
"Cheer Tryouts","Wednesday, May 8, 2024 - 16:00",,https://woodbridgehigh.iusd.org/events/cheer-tryouts-18
"Odd Day (1,3,5,7)","Thursday, May 9, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/odd-day-1357-298
"AP Exams","Thursday, May 9, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/ap-exams-9
"Staff Appreciation Week","Thursday, May 9, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/staff-appreciation-week-19
"Cheer Tryouts","Thursday, May 9, 2024 - 16:00",,https://woodbridgehigh.iusd.org/events/cheer-tryouts-18
"Even Day (2,4,6,8)","Friday, May 10, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/even-day-2468-298
"AP Exams","Friday, May 10, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/ap-exams-9
"Staff Appreciation Week","Friday, May 10, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/staff-appreciation-week-19
"Prom Royalty Voting","Friday, May 10, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/prom-royalty-voting-0
"Club Recharter Applications Due","Friday, May 10, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/club-recharter-applications-due
Homeroom,"Friday, May 10, 2024 - 10:10",,https://woodbridgehigh.iusd.org/events/homeroom-119
"Instrumental Music Pops Concert in the PAC","Saturday, May 11, 2024 - 15:00",,https://woodbridgehigh.iusd.org/events/instrumental-music-pops-concert-pac
"Late Start Day (1-8)","Monday, May 13, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/late-start-day-1-8-119
"AP Exams","Monday, May 13, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/ap-exams-9
"Class Council Appointed Applications Due","Monday, May 13, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/class-council-appointed-applications-due
"Odd Day (1,3,5,7)","Tuesday, May 14, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/odd-day-1357-298
"AP Exams","Tuesday, May 14, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/ap-exams-9
"Even Day (2,4,6,8)","Wednesday, May 15, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/even-day-2468-298
"AP Exams","Wednesday, May 15, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/ap-exams-9
"Odd Day (1,3,5,7)","Thursday, May 16, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/odd-day-1357-298
"AP Exams","Thursday, May 16, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/ap-exams-9
"PTSA Meeting","Thursday, May 16, 2024 - 09:00",,https://woodbridgehigh.iusd.org/events/ptsa-meeting-18
"Even Day (2,4,6,8)","Friday, May 17, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/even-day-2468-298
"AP Exams","Friday, May 17, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/ap-exams-9
Homeroom,"Friday, May 17, 2024 - 10:10",,https://woodbridgehigh.iusd.org/events/homeroom-119
"WHS Guard Show in the Performing Arts Center","Friday, May 17, 2024 - 19:00",,https://woodbridgehigh.iusd.org/events/whs-guard-show-performing-arts-center
Prom,"Saturday, May 18, 2024 - 19:00",,https://woodbridgehigh.iusd.org/events/prom-1
"Late Start Day (1-8)","Monday, May 20, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/late-start-day-1-8-119
"Warrior Dance Company Auditions","Monday, May 20, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/warrior-dance-company-auditions
"Warrior Dance and Guard Tryout Informational Meeting","Monday, May 20, 2024 - 19:00",,https://woodbridgehigh.iusd.org/events/warrior-dance-and-guard-tryout-informational-meeting
"Odd Day (1,3,5,7)","Tuesday, May 21, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/odd-day-1357-298
"Warrior Dance Company Auditions","Tuesday, May 21, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/warrior-dance-company-auditions
"Student Athletic Advisory Council Meeting","Tuesday, May 21, 2024 - 13:45",,https://woodbridgehigh.iusd.org/events/student-athletic-advisory-council-meeting
"Sentinel Awards in the Performing Arts Center","Tuesday, May 21, 2024 - 18:00",,https://woodbridgehigh.iusd.org/events/sentinel-awards-performing-arts-center-1
"Even Day (2,4,6,8)","Wednesday, May 22, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/even-day-2468-298
"Warrior Dance Company Auditions","Wednesday, May 22, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/warrior-dance-company-auditions
"Odd Day (1,3,5,7)","Thursday, May 23, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/odd-day-1357-298
"Warrior Dance Company Auditions","Thursday, May 23, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/warrior-dance-company-auditions
"Instrumental Music Jazz and Percussion Concert in the Performing Arts Center","Thursday, May 23, 2024 - 19:00",,https://woodbridgehigh.iusd.org/events/instrumental-music-jazz-and-percussion-concert-performing-arts-center
"Even Day (2,4,6,8)","Friday, May 24, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/even-day-2468-298
"Senior BBQ","Friday, May 24, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/senior-bbq-0
Homeroom,"Friday, May 24, 2024 - 10:10",,https://woodbridgehigh.iusd.org/events/homeroom-119
"No School: Memorial Day","Monday, May 27, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/no-school-memorial-day-2
"Memorial Day Observance","Monday, May 27, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/memorial-day-observance-0
"Odd Day (1,3,5,7)","Tuesday, May 28, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/odd-day-1357-298
"Warrior Guard Auditions","Tuesday, May 28, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/warrior-guard-auditions
"Even Day (2,4,6,8)","Wednesday, May 29, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/even-day-2468-298
"Warrior Guard Auditions","Wednesday, May 29, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/warrior-guard-auditions
"Leadership Team Meeting","Wednesday, May 29, 2024 - 14:30",,https://woodbridgehigh.iusd.org/events/leadership-team-meeting-42
"Odd Day (1,3,5,7)","Thursday, May 30, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/odd-day-1357-298
"Warrior Guard Auditions","Thursday, May 30, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/warrior-guard-auditions
"Senior Finals","Thursday, May 30, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/senior-finals-9
"Even Day (2,4,6,8)","Friday, May 31, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/even-day-2468-298
"Senior Finals","Friday, May 31, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/senior-finals-9
Homeroom,"Friday, May 31, 2024 - 10:10",,https://woodbridgehigh.iusd.org/events/homeroom-119
"Vocal Music Broadway Rocks Concert in the Performing Arts Center","Friday, May 31, 2024 - 19:00",,https://woodbridgehigh.iusd.org/events/vocal-music-broadway-rocks-concert-performing-arts-center
"SAT Test","Saturday, June 1, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/sat-test-18
"Senior Finals","Monday, June 3, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/senior-finals-9
"Spring Final Exams, Periods 1 and 5","Tuesday, June 4, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/spring-final-exams-periods-1-and-5
"Senior Breakfast","Tuesday, June 4, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/senior-breakfast-2
"Spring Final Exams, Periods 2 and 6","Wednesday, June 5, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/spring-final-exams-periods-2-and-6
"Cap and Gown Distribution","Wednesday, June 5, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/cap-and-gown-distribution-2
"Spring Final Exams, Periods 3 and 8","Thursday, June 6, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/spring-final-exams-periods-3-and-8
Graduation,"Thursday, June 6, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/graduation-2
"Spring Final Exams, Periods 4 and 7","Friday, June 7, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/spring-final-exams-periods-4-and-7
"Last Day of School","Friday, June 7, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/last-day-school-3
"End of Spring Semester","Friday, June 7, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/end-spring-semester-2
"Quarter 4 Ends","Friday, June 7, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/quarter-4-ends-2
"Last Day of School (All Schools)","Friday, June 7, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/last-day-school-all-schools
"ACT Test","Saturday, June 8, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/act-test-15
"test event julie","Monday, June 17, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/test-event-julie
"test event julie","Thursday, June 20, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/test-event-julie
"test event julie","Friday, June 21, 2024 - 00:00",,https://woodbridgehigh.iusd.org/events/test-event-julie
